IMPORTO_RIGA;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V
2.430,87;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;XD90FA8615;SALDO Fatt.n. 69/PA/2017  del 31/03/2017 SERVIZIO ASSISTENZA SOCIALE E DOMICILIARE. MARZO 2017.;15/05/2017;1906;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
467,27;MORETTI FRATELLI DI MORETTI LAMBERTO & C. SNC;ZF01E332DB;SALDO Fatt.n. FATTPA 5_17  del 21/04/2017 Interventi di manutenzione e riparazione botte diserbo, con sostituzione del gruppo pompa.;15/05/2017;1926;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature
1.063,86;ASPEX S.P.A.;ZD91D9AE13;SALDO Fatt.n. PA/65  del 31/03/2017 Fornitura di conglomerato bituminoso a freddo per ripristini esigenti e duraturi sulle strade comunali.;15/05/2017;1928;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
732;SUPERBETON SPA;Z561DB2595;SALDO Fatt.n. 331  del 31/03/2017 Fornitura di conglomerato bituminoso a freddo ad alte prestazioni per ripristini stradali.;15/05/2017;1928;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
930;GRANATA ANDREA;ZA21CC7A48;SALDO Fatt.n. 6  del 22/03/2017 NOLEGGIO BUS PER PROGETTO SPORT E BENESSERE;15/05/2017;1943;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1.325,69;STUDIO VEP - VENETA PROGETTAZIONI;5021552BCA;ACCONTO Fatt.n. FATTPA 1_17  del 23/03/2017 RIQUALIFICAZIONE PIAZZA ANTISTANTE IL MUNICIPIO. STATO FINALE;15/05/2017;3480;0;193;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
9.248,45;STUDIO VEP - VENETA PROGETTAZIONI;5021552BCA;SALDO Fatt.n. FATTPA 1_17  del 23/03/2017 RIQUALIFICAZIONE PIAZZA ANTISTANTE IL MUNICIPIO. STATO FINALE;15/05/2017;3480;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
43,32;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800615902  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. PIAZZA ATHESIA SNC;18/05/2017;1043;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
118,85;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800627321  del 09/05/2017 FORNITURA ENERGIA ELETTRICA. MARZO-APRILE 2017. VIA ROMA 35.;18/05/2017;1043;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
459,07;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800639536  del 11/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. PIAZZA ATHESIA 5.;18/05/2017;1043;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
583,28;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800615901  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. PIAZZA ATHESIA 2.;18/05/2017;1043;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
298,57;ENEL ENERGIA SPA; ;ACCONTO Fatt.n. 004800608444  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA E. FERMI 18.;18/05/2017;1366;2;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
298,58;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608444  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA E. FERMI 18.;18/05/2017;1386;2;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
53,64;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800654442  del 12/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA GORGHETTI SNC.;18/05/2017;1656;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
0,23;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608411  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA GORGHETTI 5.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
0,49;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608437  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA ONARI VIC 4.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
4,12;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608442  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA XI NOVEMBRE 36.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
10,97;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608443  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA VECCHIA VIC 2.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
26,75;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800664201  del 12/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA FONTANE SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
53,62;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800627322  del 09/05/2017 FORNITURA ENERGIA ELETTRICA. MARZO-APRILE 2017. VIA CANALETTA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
53,64;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800651737  del 12/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA GALLO VIC 2.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
87,21;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608439  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA GALLO 50.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119,9;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608441  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA FERRARIA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
154,99;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608438  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA BONIOLE SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
164,71;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608417  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA CANALETTA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
249,28;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608423  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA FERRARIA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
328,16;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800650531  del 12/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA DELL'ARTIGIANATO SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
342,88;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608436  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA DELLO SPORT SN.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
391,97;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608430  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA BARCHESSA VIC 5.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
534,66;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608421  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA XI NOVEMBRE SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755,09;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608418  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA ROMA VIC 6.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
0,45;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608426  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA FONTANE VIC 3.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
3,05;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800609167  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA VECCHIA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
8,49;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800610610  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA PASCOLON VIC 9;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
9,86;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800610606  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA CA' BIANCA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
10,59;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800610607  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA DEL GATTO 1.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
13,61;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608407  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA DEL GATTO 17.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
17,87;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800617821  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA BRAGANTE SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
22,02;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608433  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA FONTANE VIC 2.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
45,52;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800610611  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA FERRARIA VIC 3.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
73,66;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608422  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA GORGHETTI VIC 2.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
111,96;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608434  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA STRADON 27.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
128,6;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608425  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA FERRATA 3.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
174,41;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608408  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA II GIUGNO 1.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
259,36;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608432  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA BONIOLE SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
265,96;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608435  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA BONIOLE SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
317,1;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608429  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA L. DA VINCI VIC 1;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
412,91;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608420  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA ROMA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
0,22;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800610608  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA STRADON VIC 1.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
0,23;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800618890  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA DELL'ARTIGIANATO SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
3,23;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800610609  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA ONARI VIC 4.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
13,02;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608427  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA SABBIONI VIC 3.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
13,26;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608412  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA PASCOLON SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
14,1;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608431  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA DEL GALLO 23.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
30,67;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608416  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA FERRARIA VIC 1.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
30,67;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608419  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA SABBIONI VIC 4.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
31,46;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800610604  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA PASCOLONVIC 2.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
32,74;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608410  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA PASCOLON 3.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
39,13;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608414  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA DEL GATTO SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
63,2;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608428  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA ROMA VIC 4.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
64,68;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608413  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA VOLTA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
65,54;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800610605  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA G. MARCONI 7;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
109,9;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608424  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA ONARI VIC 3.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
264,61;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608409  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA ROMA SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
593,07;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800608440  del 08/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE 2017. VIA XXV APRILE SNC.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
682,76;SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 281801005580014  del 10/05/2017 FORNITURA ENERGIA ELETTRICA. APRILE-MAGGIO 2017. VIA VALLAZZA SN.;18/05/2017;1937;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
800;ASSOCIAZIONE AUSER; ;Erogazione contributi economici a persone giuridiche/enti - anno 2017.;23/05/2017;2089;0;128;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
800;COMITATO SABBIONI GIARON; ;Erogazione contributi economici a persone giuridiche/enti - anno 2017.;23/05/2017;2089;0;128;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
800;GRUPPO SPORTIVO SABBADINA; ;Erogazione contributi economici a persone giuridiche/enti - anno 2017.;23/05/2017;2089;0;128;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1.500,00;ASSOCIAZIONE CULTURALE ATHESIS; ;Erogazione contributi economici a persone giuridiche/enti - anno 2017.;23/05/2017;2089;0;128;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1.500,00;CSI - COMITATO PROVINCIALE ROVIGO; ;Erogazione contributi economici a persone giuridiche/enti - anno 2017.;23/05/2017;2089;0;128;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1.307,18;SINERGIE SPA;3888505FD2;ACCONTO Fatt.n. 331700001483  del 29/04/2017 FORNITURA CALORE A.T. 2016-2017. 7^ RATA APRILE 2017.;23/05/2017;1043;3;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1.021,14;BNP PARIBAS LEASE GROUP SA;ZEA1DD64CF;SALDO Fatt.n. BKB63292  del 28/04/2017 NOLEGGIO STAMPANTI MULTIFUNZIONE. CONTRATTO Z0013108. RATA 1/20.;23/05/2017;1077;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni
2.614,40;SINERGIE SPA;3888505FD2;ACCONTO Fatt.n. 331700001483  del 29/04/2017 FORNITURA CALORE A.T. 2016-2017. 7^ RATA APRILE 2017.;23/05/2017;1366;3;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
2.614,40;SINERGIE SPA;3888505FD2;SALDO Fatt.n. 331700001483  del 29/04/2017 FORNITURA CALORE A.T. 2016-2017. 7^ RATA APRILE 2017.;23/05/2017;1386;3;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
22.000,00;PARR. S. MARIA DELLA NEVE-SCUOLA MATERNA SAN SEBASTIANO; ;Erogazione contributi economici a persone giuridiche/enti - anno 2017.;30/05/2017;1347;0;129;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
15.000,00;PARR. S. MARIA DELLA NEVE-SCUOLA MATERNA SAN SEBASTIANO; ;Erogazione contributi economici a persone giuridiche/enti - anno 2017.;30/05/2017;1346;0;130;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
2.501,00;DEI ROSSI FRANCESCO;ZF31E27F42;SALDO Fatt.n. 55  del 29/04/2017 CHIUSURA ATTIVITA' ASSISTENZA INFORMATICA ANNO 2016;30/05/2017;1056;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione
2.499,95;SERENISSIMA RISTORAZIONE S.P.A.;Z281244682;SALDO Fatt.n. 02203/4  del 30/04/2017 SERVIZIO MENSA SCUOLE. APRILE 2017.;30/05/2017;1416;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
201;MAGGIOLI SPA;ZC71CBCCE8;SALDO Fatt.n. 0005962050  del 30/06/2015 FORNITURA PUBBLICAZIONI UFFICIO POLIZIA LOCALE.;30/05/2017;1272;0;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste
214;MAGGIOLI SPA;ZC71CBCCE8;SALDO Fatt.n. 0005958848  del 31/05/2016 FORNITURA PUBBLICAZIONI;30/05/2017;1272;0;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste
24,16;CENTRO VENETO SERVIZI SPA; ;Fatt.n. 2017130041 del 28/04/2017 SERVIZIO IDRICO INTEGRATO. 2' SEM. 2016. PIAZZA ATHESIA;05/06/2017;1043;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
29,51;CENTRO VENETO SERVIZI SPA; ;Fatt.n. 2017130044 del 28/04/2017 SERVIZIO IDRICO INTEGRATO. 2' SEM. 2016. VIA ROMA 35;05/06/2017;1043;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
39,85;CENTRO VENETO SERVIZI SPA; ;Fatt.n. 2017130035 del 28/04/2017 SERVIZIO IDRICO INTEGRATO. 2' SEM. 2016. VIA ONARI 45..;05/06/2017;1043;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
